"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-01-07";"2";"1073";"1082";"0";"0";"0";"0";"0";"0";"0";"0";"454";"5166";"1832";"0";"12893";"6780";"11200";"151";"209.0"
"2021-01-08";"2";"1073";"1082";"0";"0";"0";"0";"0";"0";"0";"0";"454";"5166";"1832";"0";"12892";"6780";"11198";"151";"209.0"
"2021-01-09";"2";"1073";"1082";"0";"0";"0";"0";"0";"0";"0";"0";"454";"5166";"1832";"0";"12877";"6777";"11199";"151";"209.0"
"2021-01-10";"2";"1073";"1082";"0";"0";"0";"0";"0";"0";"0";"0";"454";"5166";"1832";"0";"12879";"6774";"11199";"151";"209.0"
"2021-01-11";"2";"1073";"1082";"0";"0";"0";"0";"0";"0";"0";"0";"454";"5166";"1832";"0";"12879";"6774";"11199";"151";"209.0"
"2021-01-12";"2";"1073";"1082";"0";"0";"0";"0";"0";"0";"0";"0";"454";"5166";"1832";"0";"12879";"6774";"11199";"151";"209.0"
"2021-01-13";"2";"1073";"1082";"0";"0";"0";"0";"0";"0";"0";"0";"454";"5166";"1832";"0";"12883";"6774";"11202";"151";"209.0"
"2021-01-14";"2";"1061";"1069";"0";"0";"0";"0";"0";"0";"0";"0";"454";"5913";"1859";"0";"12886";"6775";"11204";"150";"208.9"
"2021-01-16";"2";"1341";"1351";"0";"0";"0";"0";"0";"0";"0";"0";"454";"5913";"1859";"0";"12878";"6775";"11204";"150";"202.8"
"2021-01-20";"2";"1341";"1351";"0";"0";"0";"0";"0";"0";"0";"0";"454";"5913";"1859";"0";"12884";"6776";"11207";"150";"202.8"
"2021-01-21";"2";"1341";"1351";"0";"0";"0";"0";"0";"0";"0";"0";"454";"5913";"1859";"0";"12883";"6777";"11207";"150";"202.8"
"2021-01-22";"2";"1341";"1351";"0";"0";"0";"0";"0";"0";"0";"0";"454";"5913";"1859";"0";"12887";"6777";"11207";"150";"202.9"
"2021-01-23";"2";"1341";"1351";"0";"0";"0";"0";"0";"0";"0";"0";"454";"5913";"1859";"0";"12887";"6777";"11207";"150";"202.9"
"2021-01-24";"2";"1341";"1351";"0";"0";"0";"0";"0";"0";"0";"0";"454";"5913";"1859";"0";"12886";"6776";"11207";"150";"202.9"
"2021-01-25";"2";"1341";"1351";"0";"0";"0";"0";"0";"0";"0";"0";"454";"5913";"1859";"0";"12886";"6776";"11207";"150";"202.9"
"2021-01-26";"2";"1341";"1351";"0";"0";"0";"0";"0";"0";"0";"0";"454";"5913";"1859";"0";"12886";"6776";"11207";"150";"202.9"
"2021-01-27";"2";"1341";"1351";"0";"0";"0";"0";"0";"0";"0";"0";"454";"5913";"1859";"0";"12887";"6777";"11208";"150";"202.9"
"2021-01-28";"2";"1341";"1351";"0";"0";"0";"0";"0";"0";"0";"0";"454";"5913";"1859";"0";"12888";"6777";"11209";"150";"202.9"
"2021-01-29";"2";"1341";"1351";"0";"0";"0";"0";"0";"0";"0";"0";"454";"5913";"1859";"0";"12889";"6777";"11208";"150";"202.9"
"2021-02-01";"2";"1341";"1351";"0";"0";"0";"0";"0";"0";"0";"0";"454";"5913";"1860";"0";"12860";"6776";"11208";"150";"202.9"
"2021-02-02";"2";"1341";"1351";"0";"0";"0";"0";"0";"0";"0";"0";"454";"5913";"1860";"0";"12862";"6776";"11205";"150";"202.9"
"2021-02-04";"2";"1341";"1351";"0";"0";"0";"0";"0";"0";"0";"0";"454";"5913";"1860";"0";"12862";"6776";"11204";"150";"202.9"
"2021-02-05";"2";"1341";"1351";"0";"0";"0";"0";"0";"0";"0";"0";"454";"5913";"1860";"0";"12865";"6776";"11203";"150";"202.9"
"2021-02-07";"2";"1341";"1351";"0";"0";"0";"0";"0";"0";"0";"0";"454";"5913";"1860";"0";"12861";"6774";"11203";"150";"202.9"
"2021-02-08";"2";"1341";"1351";"0";"0";"0";"0";"0";"0";"0";"0";"454";"5913";"1860";"0";"12859";"6771";"11203";"150";"202.9"
"2021-02-09";"2";"1341";"1351";"0";"0";"0";"0";"0";"0";"0";"0";"454";"5913";"1860";"0";"12859";"6771";"11203";"150";"202.9"
"2021-02-12";"2";"1341";"1351";"0";"0";"0";"0";"0";"0";"0";"0";"454";"5913";"1860";"0";"12846";"6772";"11203";"150";"202.9"
"2021-02-13";"2";"1341";"1351";"0";"0";"0";"0";"0";"0";"0";"0";"454";"5913";"1860";"0";"12848";"6772";"11204";"150";"202.9"
"2021-02-14";"2";"1341";"1351";"0";"0";"0";"0";"0";"0";"0";"0";"454";"5913";"1860";"0";"12850";"6770";"11204";"150";"202.9"
"2021-02-15";"2";"1341";"1351";"0";"0";"0";"0";"0";"0";"0";"0";"454";"5913";"1860";"0";"12848";"6770";"11204";"150";"202.9"
"2021-02-16";"2";"1341";"1351";"0";"0";"0";"0";"0";"0";"0";"0";"454";"5913";"1860";"0";"12851";"6771";"11204";"150";"202.9"
"2021-02-17";"2";"1341";"1351";"0";"0";"0";"0";"0";"0";"0";"0";"454";"5913";"1860";"0";"12851";"6771";"11204";"150";"202.9"
"2021-02-18";"2";"1341";"1351";"0";"0";"0";"0";"0";"0";"0";"0";"479";"6364";"1894";"0";"12885";"6772";"11216";"156";"202.9"
"2021-02-19";"2";"1431";"1443";"0";"0";"0";"0";"0";"0";"0";"0";"479";"6364";"1894";"0";"12889";"6772";"11216";"156";"201.9"
"2021-02-20";"2";"1431";"1443";"0";"0";"0";"0";"0";"0";"0";"0";"479";"6364";"1894";"0";"12890";"6777";"11219";"156";"201.9"
"2021-02-21";"2";"1431";"1443";"0";"0";"0";"0";"0";"0";"0";"0";"479";"6364";"1894";"0";"12890";"6777";"11219";"156";"201.9"
"2021-02-22";"2";"1431";"1443";"0";"0";"0";"0";"0";"0";"0";"0";"479";"6364";"1894";"0";"12890";"6776";"11219";"156";"201.9"
"2021-02-23";"2";"1431";"1443";"0";"0";"0";"0";"0";"0";"0";"0";"479";"6364";"1894";"0";"12893";"6779";"11219";"156";"201.9"
"2021-02-24";"2";"1431";"1443";"0";"0";"0";"0";"0";"0";"0";"0";"479";"6364";"1894";"0";"12893";"6780";"11219";"156";"201.9"
"2021-02-25";"2";"1431";"1443";"0";"0";"0";"0";"0";"0";"0";"0";"479";"7134";"1902";"0";"12902";"6788";"11218";"156";"201.9"
"2021-02-27";"2";"1571";"1583";"0";"0";"0";"0";"0";"0";"0";"0";"479";"7134";"1902";"0";"12902";"6788";"11218";"156";"199.6"
"2021-02-28";"2";"1571";"1583";"0";"0";"0";"0";"0";"0";"0";"0";"479";"7134";"1902";"0";"12901";"6788";"11217";"156";"199.6"
"2021-03-01";"2";"1571";"1583";"0";"0";"0";"0";"0";"0";"0";"0";"479";"7134";"1902";"0";"12902";"6788";"11217";"144";"199.6"
"2021-03-02";"2";"1571";"1583";"0";"0";"0";"0";"0";"0";"0";"0";"479";"7134";"1902";"0";"12902";"6788";"11217";"144";"199.6"
"2021-03-03";"2";"1571";"1583";"0";"0";"0";"0";"0";"0";"0";"0";"479";"7134";"1902";"0";"12900";"6788";"11218";"144";"199.6"
"2021-03-04";"2";"1571";"1583";"0";"0";"0";"0";"0";"0";"0";"0";"479";"7134";"1902";"0";"12900";"6787";"11218";"144";"199.6"
"2021-03-05";"2";"1571";"1583";"0";"0";"0";"0";"0";"0";"0";"0";"479";"7134";"1902";"0";"12899";"6787";"11218";"144";"199.6"
"2021-03-06";"2";"1571";"1583";"0";"0";"0";"0";"0";"0";"0";"0";"479";"7134";"1902";"0";"12898";"6783";"11218";"144";"199.6"
"2021-03-07";"2";"1571";"1583";"0";"0";"0";"0";"0";"0";"0";"0";"479";"7134";"1902";"0";"12897";"6783";"11218";"144";"199.6"
"2021-03-08";"2";"1571";"1583";"0";"0";"0";"0";"0";"0";"0";"0";"479";"7134";"1902";"0";"12897";"6783";"11218";"144";"199.6"
"2021-03-09";"2";"1571";"1583";"0";"0";"0";"0";"0";"0";"0";"0";"479";"7134";"1902";"0";"12899";"6785";"11218";"144";"199.6"
"2021-03-11";"2";"1571";"1583";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7846";"2519";"0";"12982";"6789";"11235";"145";"199.7"
"2021-03-13";"2";"1778";"1790";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7839";"2518";"0";"12982";"6792";"11238";"145";"198.7"
"2021-03-14";"2";"1778";"1790";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7839";"2518";"0";"12978";"6790";"11238";"145";"198.7"
"2021-03-15";"2";"1778";"1790";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7839";"2518";"0";"12977";"6791";"11239";"145";"198.7"
"2021-03-16";"2";"1778";"1790";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7839";"2518";"0";"12977";"6791";"11239";"145";"198.7"
"2021-03-17";"2";"1778";"1790";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7839";"2518";"0";"12977";"6791";"11239";"145";"198.7"
"2021-03-18";"2";"1778";"1790";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7839";"2518";"0";"12977";"6789";"11239";"145";"198.7"
"2021-03-19";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7839";"2518";"0";"12975";"6789";"11239";"145";"198.7"
"2021-03-21";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7839";"2518";"0";"12975";"6787";"11239";"145";"198.7"
"2021-03-22";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7839";"2518";"0";"12975";"6787";"11239";"145";"198.7"
"2021-03-23";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7839";"2518";"0";"12975";"6787";"11239";"145";"198.7"
"2021-03-24";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7839";"2518";"0";"12975";"6787";"11239";"145";"198.7"
"2021-03-25";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7839";"2518";"0";"12973";"6787";"11239";"145";"198.7"
"2021-03-26";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7839";"2518";"0";"12973";"6788";"11241";"145";"198.7"
"2021-03-27";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7839";"2518";"0";"12978";"6789";"11243";"145";"198.7"
"2021-03-28";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7839";"2518";"0";"12978";"6791";"11247";"145";"198.7"
"2021-03-29";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7839";"2518";"0";"12978";"6791";"11246";"145";"198.7"
"2021-03-30";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7839";"2518";"0";"12973";"6790";"11246";"145";"198.7"
"2021-03-31";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7839";"2518";"0";"12973";"6790";"11247";"145";"198.7"
"2021-04-01";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7839";"2518";"0";"12974";"6791";"11247";"145";"198.7"
"2021-04-02";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7839";"2518";"0";"12974";"6791";"11247";"145";"198.7"
"2021-04-03";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7839";"2518";"0";"12974";"6788";"11247";"145";"198.7"
"2021-04-04";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7839";"2518";"0";"12974";"6788";"11247";"145";"198.7"
"2021-04-05";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7839";"2518";"0";"12974";"6788";"11247";"145";"198.7"
"2021-04-06";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7839";"2518";"0";"12974";"6788";"11247";"145";"198.7"
"2021-04-07";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7840";"2518";"0";"12975";"6788";"11247";"145";"198.7"
"2021-04-08";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7841";"2518";"0";"12975";"6788";"11246";"145";"198.7"
"2021-04-09";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7841";"2518";"0";"12975";"6784";"11245";"145";"198.7"
"2021-04-10";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7841";"2518";"0";"12971";"6784";"11245";"145";"198.7"
"2021-04-11";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7841";"2518";"0";"12971";"6781";"11245";"145";"198.7"
"2021-04-12";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7841";"2518";"0";"12971";"6781";"11245";"145";"198.7"
"2021-04-13";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7841";"2518";"0";"12971";"6781";"11245";"145";"198.7"
"2021-04-14";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7841";"2518";"0";"12966";"6781";"11245";"145";"198.7"
"2021-04-15";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7841";"2518";"0";"12967";"6788";"11246";"145";"198.7"
"2021-04-16";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7841";"2518";"0";"12967";"6788";"11246";"145";"198.7"
"2021-04-17";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7841";"2518";"0";"12967";"6788";"11252";"145";"198.7"
"2021-04-18";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7841";"2518";"0";"12967";"6788";"11252";"145";"198.7"
"2021-04-19";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7841";"2518";"0";"12967";"6788";"11252";"145";"198.7"
"2021-04-20";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7841";"2518";"0";"12965";"6788";"11252";"145";"198.7"
"2021-04-21";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7841";"2518";"0";"12966";"6792";"11255";"145";"198.7"
"2021-04-22";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7841";"2518";"0";"12966";"6792";"11254";"145";"198.7"
"2021-04-23";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7841";"2518";"0";"12968";"6791";"11254";"145";"198.7"
"2021-04-24";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7841";"2518";"0";"12968";"6791";"11254";"145";"198.7"
"2021-04-25";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7841";"2518";"0";"12968";"6791";"11254";"145";"198.7"
"2021-04-26";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7841";"2518";"0";"12968";"6792";"11254";"145";"198.7"
"2021-04-27";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7841";"2518";"0";"12968";"6792";"11254";"145";"198.7"
"2021-04-28";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7841";"2518";"0";"12968";"6792";"11254";"145";"198.7"
"2021-04-29";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7841";"2518";"0";"12967";"6786";"11255";"145";"198.7"
"2021-04-30";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7841";"2518";"0";"12967";"6786";"11255";"145";"198.7"
"2021-05-01";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7841";"2518";"0";"12965";"6786";"11255";"145";"198.7"
"2021-05-02";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7841";"2518";"0";"12965";"6786";"11255";"145";"198.7"
"2021-05-03";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7841";"2518";"0";"12965";"6786";"11255";"145";"198.7"
"2021-05-04";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7841";"2518";"0";"12970";"6788";"11255";"145";"198.7"
"2021-05-05";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7841";"2518";"0";"12969";"6789";"11255";"145";"198.7"
"2021-05-06";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7841";"2518";"0";"12969";"6789";"11255";"145";"198.7"
"2021-05-07";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7841";"2518";"0";"12969";"6790";"11260";"145";"198.7"
"2021-05-08";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7841";"2518";"0";"12969";"6790";"11260";"145";"198.7"
"2021-05-09";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7841";"2518";"0";"12969";"6791";"11260";"145";"198.7"
"2021-05-10";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7841";"2518";"0";"12969";"6790";"11261";"145";"198.7"
"2021-05-11";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7841";"2518";"0";"12968";"6790";"11261";"145";"198.7"
"2021-05-12";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7841";"2518";"0";"12969";"6790";"11262";"145";"198.7"
"2021-05-13";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7841";"2518";"0";"12970";"6790";"11262";"145";"198.7"
"2021-05-14";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7841";"2518";"0";"12973";"6793";"11266";"145";"198.7"
"2021-05-15";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7841";"2518";"0";"12973";"6793";"11266";"145";"198.7"
"2021-05-17";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"508";"7841";"2518";"0";"12973";"6797";"11266";"145";"198.7"
"2021-05-18";"2";"1781";"1793";"0";"0";"0";"0";"0";"0";"0";"0";"512";"8440";"3240";"0";"12982";"6797";"11266";"145";"198.7"
"2021-05-19";"2";"1968";"1980";"0";"0";"0";"0";"0";"0";"0";"0";"512";"8446";"3240";"0";"12974";"6798";"11266";"145";"199.1"
"2021-05-20";"2";"1968";"1980";"0";"0";"0";"0";"0";"0";"0";"0";"512";"8446";"3240";"0";"12974";"6798";"11266";"145";"199.1"
"2021-05-21";"2";"1968";"1980";"0";"0";"0";"0";"0";"0";"0";"0";"512";"8446";"3240";"0";"12976";"6799";"11267";"145";"199.1"
"2021-05-22";"2";"1968";"1980";"0";"0";"0";"0";"0";"0";"0";"0";"512";"8446";"3240";"0";"12977";"6799";"11268";"145";"199.1"
"2021-05-23";"2";"1968";"1980";"0";"0";"0";"0";"0";"0";"0";"0";"512";"8446";"3240";"0";"12974";"6799";"11268";"145";"199.1"
"2021-05-24";"2";"1968";"1980";"0";"0";"0";"0";"0";"0";"0";"0";"512";"8446";"3240";"0";"12968";"6799";"11268";"145";"199.1"
