"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2011-09-01";"5";"17";"727";"976";"0";"0";"0";"0";"0";"65";"0";"0";"0";"0";"575";"223";"0";"165";"198";"178";"544";"389.0";"170.2"
"2011-10-01";"5";"17";"750";"1009";"0";"0";"0";"0";"0";"70";"0";"0";"0";"0";"592";"237";"0";"175";"205";"185";"591";"409.5";"170.7"
"2011-11-01";"5";"17";"765";"1034";"0";"0";"0";"0";"0";"74";"0";"0";"0";"0";"614";"263";"0";"183";"208";"193";"626";"420.8";"170.9"
"2011-12-01";"5";"17";"771";"1042";"0";"0";"0";"0";"0";"77";"0";"0";"0";"0";"617";"275";"0";"188";"211";"197";"639";"428.1";"171.1"
"2012-01-01";"5";"17";"774";"1060";"0";"0";"0";"0";"0";"80";"0";"0";"0";"0";"629";"290";"0";"191";"214";"201";"653";"429.4";"171.2"
"2012-02-01";"5";"17";"777";"1091";"0";"0";"0";"0";"0";"85";"0";"0";"0";"0";"638";"304";"0";"193";"214";"203";"664";"429.9";"171.2"
"2012-03-01";"5";"17";"780";"1104";"0";"0";"0";"0";"0";"99";"0";"0";"0";"0";"665";"320";"0";"195";"214";"205";"671";"432.1";"171.4"
"2012-04-01";"6";"24";"793";"1133";"0";"0";"0";"0";"0";"102";"0";"0";"0";"1";"706";"324";"0";"220";"223";"219";"717";"448.0";"171.7"
"2012-05-01";"6";"25";"800";"1170";"0";"0";"0";"0";"0";"103";"0";"0";"0";"2";"735";"326";"0";"238";"232";"227";"720";"448.1";"171.9"
"2012-06-01";"6";"25";"803";"1175";"0";"0";"0";"0";"0";"104";"0";"0";"0";"2";"742";"328";"0";"241";"234";"230";"725";"453.7";"172.0"
"2012-07-01";"6";"25";"807";"1183";"0";"0";"0";"0";"0";"113";"0";"0";"0";"2";"806";"330";"0";"251";"242";"233";"734";"461.3";"172.1"
"2012-08-01";"6";"25";"811";"1192";"0";"0";"0";"0";"0";"113";"0";"0";"0";"3";"1295";"331";"0";"266";"250";"242";"744";"465.8";"172.2"
"2012-09-01";"6";"25";"811";"1196";"0";"0";"0";"0";"0";"113";"0";"0";"0";"3";"1314";"333";"0";"266";"250";"242";"744";"465.8";"172.2"
"2012-10-01";"6";"25";"811";"1196";"0";"0";"0";"0";"0";"113";"0";"0";"0";"3";"1351";"333";"0";"266";"250";"242";"744";"465.8";"172.2"
"2012-11-01";"6";"25";"812";"1203";"0";"0";"0";"0";"0";"113";"0";"0";"0";"3";"1354";"335";"0";"267";"251";"243";"748";"467.6";"172.3"
"2012-12-01";"6";"25";"812";"1204";"0";"0";"0";"0";"0";"113";"0";"0";"0";"3";"1377";"335";"0";"267";"251";"243";"748";"467.6";"172.3"
"2013-01-01";"6";"25";"812";"1204";"0";"0";"0";"0";"0";"113";"0";"0";"0";"3";"1495";"335";"0";"267";"251";"243";"748";"467.6";"172.3"
"2013-02-01";"6";"25";"814";"1205";"0";"0";"0";"0";"0";"113";"0";"0";"0";"3";"1501";"337";"0";"270";"253";"244";"757";"471.0";"172.3"
"2013-03-01";"6";"25";"818";"1218";"0";"0";"0";"0";"0";"115";"0";"0";"0";"8";"1514";"338";"0";"279";"261";"252";"770";"480.9";"172.4"
"2013-04-01";"6";"25";"819";"1221";"0";"0";"0";"0";"0";"115";"0";"0";"0";"8";"1517";"339";"0";"281";"262";"252";"773";"482.5";"172.5"
"2013-05-01";"6";"25";"819";"1221";"0";"0";"0";"0";"0";"115";"0";"0";"0";"8";"1520";"342";"0";"281";"262";"252";"773";"482.5";"172.5"
"2013-06-01";"6";"26";"820";"1223";"0";"0";"0";"0";"0";"115";"0";"0";"0";"8";"1520";"343";"0";"281";"263";"253";"777";"485.3";"172.5"
"2013-07-01";"6";"26";"821";"1223";"0";"0";"0";"0";"0";"115";"0";"0";"0";"8";"1523";"344";"0";"282";"263";"253";"782";"488.0";"172.5"
"2013-08-01";"6";"26";"821";"1228";"0";"0";"0";"0";"0";"115";"0";"0";"0";"8";"1523";"344";"0";"282";"263";"253";"782";"488.0";"172.5"
"2013-09-01";"6";"26";"821";"1237";"0";"0";"0";"0";"0";"115";"0";"0";"0";"8";"1538";"345";"0";"297";"265";"266";"816";"488.0";"172.5"
"2013-10-01";"6";"26";"822";"1242";"0";"0";"0";"0";"0";"115";"0";"0";"0";"8";"1567";"348";"0";"358";"284";"296";"1014";"489.7";"172.5"
"2013-11-01";"7";"28";"935";"1242";"0";"0";"0";"0";"0";"115";"0";"0";"0";"9";"1819";"422";"0";"438";"286";"315";"1199";"513.9";"171.7"
"2013-12-01";"7";"28";"937";"1242";"0";"0";"0";"0";"0";"115";"0";"0";"0";"9";"1939";"451";"0";"457";"286";"317";"1353";"513.2";"171.7"
"2014-01-01";"7";"28";"938";"1264";"0";"0";"0";"0";"0";"116";"0";"0";"0";"9";"1963";"467";"0";"465";"290";"324";"1452";"515.0";"171.7"
"2014-02-01";"7";"28";"938";"1264";"0";"0";"0";"0";"0";"118";"0";"0";"0";"9";"2017";"499";"0";"486";"292";"336";"1537";"515.0";"171.7"
"2014-03-01";"7";"28";"938";"1264";"0";"0";"0";"0";"0";"119";"0";"0";"0";"9";"2075";"523";"0";"490";"295";"339";"1597";"515.0";"171.7"
"2014-04-01";"7";"28";"977";"1265";"0";"0";"0";"0";"0";"121";"0";"0";"0";"9";"2151";"571";"0";"513";"299";"341";"1700";"500.3";"171.7"
"2014-05-01";"7";"29";"979";"1275";"0";"0";"0";"0";"0";"124";"0";"0";"0";"10";"2231";"626";"0";"541";"308";"360";"1773";"504.1";"171.8"
"2014-06-01";"7";"29";"979";"1283";"0";"0";"0";"0";"0";"127";"0";"0";"0";"10";"2276";"653";"0";"547";"315";"364";"1811";"504.1";"171.8"
"2014-07-01";"7";"29";"980";"1476";"0";"0";"0";"0";"0";"127";"0";"0";"0";"10";"2316";"686";"0";"562";"317";"372";"1883";"504.9";"171.8"
"2014-08-01";"8";"31";"1004";"1500";"0";"0";"0";"0";"0";"130";"0";"0";"0";"10";"2460";"721";"0";"628";"325";"382";"1960";"511.3";"171.9"
"2014-09-01";"8";"31";"1004";"1501";"0";"0";"0";"0";"0";"130";"0";"0";"0";"10";"2484";"723";"0";"628";"325";"382";"1960";"511.3";"171.9"
"2014-10-01";"8";"31";"1004";"1501";"0";"0";"0";"0";"0";"130";"0";"0";"0";"10";"2504";"723";"0";"629";"325";"383";"1961";"511.3";"171.9"
"2014-11-01";"8";"31";"1004";"1502";"0";"0";"0";"0";"0";"130";"0";"0";"0";"10";"2523";"729";"0";"644";"331";"394";"2005";"511.3";"171.9"
"2014-12-01";"8";"31";"1004";"1502";"0";"0";"0";"0";"0";"132";"0";"0";"0";"10";"2618";"745";"0";"644";"331";"394";"2007";"511.3";"171.9"
"2015-01-01";"8";"31";"3601";"4095";"0";"0";"0";"0";"0";"132";"0";"0";"0";"10";"5544";"751";"0";"1264";"580";"491";"2578";"473.4";"169.6"
"2015-02-01";"8";"31";"3601";"4096";"0";"0";"0";"0";"0";"132";"0";"0";"0";"11";"5576";"755";"0";"1266";"583";"491";"2584";"473.4";"169.6"
"2015-03-01";"8";"31";"3601";"4096";"0";"0";"0";"0";"0";"132";"0";"0";"0";"11";"5579";"759";"0";"1266";"583";"491";"2584";"473.4";"169.6"
"2015-04-01";"8";"31";"3601";"4160";"0";"0";"0";"0";"0";"132";"0";"0";"0";"11";"5579";"759";"0";"1266";"583";"491";"2584";"473.4";"169.6"
"2015-05-01";"8";"31";"3601";"4160";"0";"0";"0";"0";"0";"132";"0";"0";"0";"11";"5580";"759";"0";"1266";"583";"491";"2584";"473.4";"169.6"
"2015-06-01";"8";"31";"3601";"4160";"0";"0";"0";"0";"0";"133";"0";"0";"0";"11";"5652";"870";"0";"1268";"583";"492";"2588";"473.4";"169.6"
"2015-07-01";"8";"31";"3601";"4166";"0";"0";"0";"0";"0";"134";"0";"0";"0";"11";"5712";"870";"0";"1268";"583";"492";"2588";"473.4";"169.6"
"2015-08-01";"8";"31";"3601";"4166";"0";"0";"0";"0";"0";"134";"0";"0";"0";"11";"5722";"870";"0";"1268";"583";"492";"2588";"473.4";"169.6"
"2015-09-01";"10";"34";"3996";"4166";"390";"0";"0";"0";"0";"134";"0";"0";"0";"11";"5726";"870";"0";"1273";"585";"492";"2596";"460.1";"169.5"
"2015-10-01";"10";"34";"3999";"4167";"397";"0";"0";"0";"0";"137";"0";"0";"0";"15";"5747";"870";"0";"1278";"586";"494";"2613";"459.9";"169.5"
"2015-11-01";"10";"95";"6213";"4538";"1732";"0";"0";"0";"0";"138";"0";"0";"0";"29";"7268";"870";"0";"1628";"625";"526";"2833";"373.2";"164.9"
"2015-12-01";"10";"95";"6213";"4538";"1732";"0";"0";"0";"0";"138";"0";"0";"0";"30";"7292";"871";"0";"1631";"626";"529";"2839";"373.2";"164.9"
"2016-01-01";"10";"95";"6213";"4542";"1733";"0";"0";"0";"0";"138";"0";"0";"0";"31";"7314";"872";"0";"1634";"629";"532";"2845";"373.2";"164.9"
"2016-02-01";"10";"103";"7621";"6020";"1733";"0";"0";"0";"0";"138";"0";"0";"0";"31";"11583";"872";"0";"2746";"1315";"1518";"3290";"358.7";"166.6"
"2016-03-01";"10";"106";"7977";"6099";"2064";"0";"0";"0";"0";"138";"0";"0";"0";"33";"11587";"872";"0";"2759";"1322";"1532";"3323";"351.6";"165.8"
"2016-04-01";"10";"114";"8101";"6127";"2354";"0";"0";"0";"0";"140";"0";"0";"0";"33";"11641";"881";"0";"2767";"1326";"1540";"3337";"352.5";"165.3"
"2016-05-01";"10";"114";"8101";"6130";"2354";"0";"0";"0";"0";"140";"0";"0";"0";"33";"11667";"887";"0";"2775";"1329";"1544";"3349";"352.5";"165.3"
"2016-06-01";"10";"114";"8101";"6131";"2354";"0";"0";"0";"0";"140";"0";"0";"0";"33";"11671";"887";"0";"2775";"1329";"1544";"3349";"352.5";"165.3"
"2016-07-01";"10";"114";"8101";"6131";"2354";"0";"0";"0";"0";"140";"0";"0";"0";"33";"11679";"887";"0";"2775";"1329";"1544";"3349";"352.5";"165.3"
"2016-08-01";"10";"114";"8101";"6132";"2354";"0";"0";"0";"0";"140";"0";"0";"0";"33";"11798";"887";"0";"2775";"1329";"1545";"3350";"352.5";"165.3"
"2016-09-01";"10";"114";"8101";"6132";"2354";"0";"0";"0";"0";"140";"0";"0";"0";"33";"11802";"888";"0";"2775";"1329";"1545";"3350";"352.5";"165.3"
"2016-10-01";"10";"114";"8101";"6137";"2354";"0";"0";"0";"0";"140";"0";"0";"0";"33";"11802";"1225";"0";"2775";"1329";"1545";"3350";"352.5";"165.3"
"2016-11-01";"10";"114";"8192";"6233";"2354";"0";"0";"0";"0";"140";"0";"0";"0";"33";"11803";"1225";"0";"2844";"1365";"1607";"3355";"352.1";"165.4"
"2016-12-01";"10";"116";"10935";"6281";"10400";"0";"0";"0";"0";"140";"0";"0";"0";"33";"12771";"1239";"0";"2902";"1693";"1643";"3506";"299.1";"161.7"
"2017-01-01";"10";"116";"10935";"6281";"10400";"0";"0";"0";"0";"140";"0";"0";"0";"35";"12868";"1254";"0";"2913";"1697";"1646";"3578";"299.1";"161.7"
"2017-02-01";"10";"116";"10935";"6281";"10400";"0";"0";"0";"1";"140";"0";"0";"0";"35";"13038";"1327";"0";"2949";"1699";"1655";"3691";"299.1";"161.7"
"2017-03-01";"10";"116";"10935";"6282";"10400";"0";"0";"0";"1";"140";"0";"0";"0";"35";"13085";"1352";"0";"2949";"1699";"1655";"3691";"299.1";"161.7"
"2017-04-01";"10";"116";"10935";"6287";"10400";"0";"0";"0";"1";"140";"0";"0";"0";"35";"13098";"1352";"0";"2949";"1699";"1656";"3691";"299.1";"161.7"
"2017-05-01";"10";"118";"10986";"6287";"10400";"0";"0";"0";"1";"140";"0";"0";"0";"35";"13110";"1354";"0";"2963";"1699";"1657";"3694";"298.7";"161.7"
"2017-06-01";"10";"118";"10986";"6287";"10415";"0";"0";"0";"1";"140";"0";"0";"0";"35";"13124";"1356";"0";"2963";"1699";"1657";"3709";"298.7";"161.7"
"2017-07-01";"10";"118";"10998";"6316";"10415";"0";"0";"0";"1";"140";"0";"0";"0";"35";"13192";"1360";"0";"2969";"1707";"1662";"3751";"299.7";"161.7"
"2017-08-01";"12";"128";"11033";"6322";"10415";"0";"0";"0";"1";"154";"0";"0";"0";"35";"13427";"1367";"0";"3006";"1726";"1683";"3812";"300.5";"161.8"
"2017-09-01";"12";"131";"11054";"6328";"11145";"0";"0";"0";"1";"158";"0";"0";"0";"35";"14175";"1369";"0";"3007";"1726";"1685";"3844";"300.4";"161.8"
"2017-10-01";"12";"131";"11054";"6330";"11145";"0";"0";"0";"1";"158";"0";"0";"0";"35";"14224";"1371";"0";"3015";"1727";"1687";"3878";"300.4";"161.8"
"2017-11-01";"12";"131";"11054";"6330";"11145";"0";"0";"0";"1";"158";"0";"0";"0";"35";"14235";"1375";"0";"3016";"1727";"1687";"3900";"300.4";"161.8"
"2017-12-01";"12";"131";"11054";"6330";"11145";"0";"0";"0";"1";"159";"0";"0";"0";"35";"14321";"1473";"0";"3030";"1731";"1699";"4025";"300.4";"161.8"
"2018-01-01";"13";"133";"15459";"6330";"36280";"0";"0";"0";"1";"159";"0";"0";"0";"35";"26108";"6020";"0";"3963";"3222";"1713";"4666";"271.9";"164.1"
"2018-02-01";"13";"135";"16392";"10040";"36280";"0";"0";"0";"1";"228";"0";"0";"0";"35";"26770";"6092";"0";"4037";"3238";"1858";"4915";"265.1";"165.4"
"2018-03-01";"13";"136";"16392";"10044";"36280";"0";"0";"0";"1";"229";"0";"0";"0";"35";"26888";"6097";"0";"4040";"3240";"1863";"4977";"265.1";"165.4"
"2018-04-01";"15";"137";"16789";"12859";"36280";"0";"0";"0";"1";"229";"0";"0";"0";"36";"27489";"6099";"0";"4051";"3245";"1964";"5120";"264.2";"166.0"
"2018-05-01";"16";"137";"16802";"12872";"36280";"0";"0";"0";"1";"229";"0";"0";"0";"37";"27978";"6099";"0";"4094";"3263";"1969";"5207";"264.2";"166.0"
"2018-06-01";"16";"137";"16806";"12877";"36280";"0";"0";"0";"1";"229";"0";"0";"0";"37";"28022";"6101";"0";"4098";"3264";"1971";"5208";"264.3";"166.0"
"2018-07-01";"16";"138";"17031";"13100";"36280";"0";"0";"0";"1";"229";"0";"0";"0";"37";"29013";"6101";"0";"4148";"3273";"1987";"5284";"263.8";"165.7"
"2018-08-01";"16";"144";"17038";"13111";"36280";"0";"0";"0";"1";"229";"0";"0";"0";"37";"29021";"6101";"0";"4148";"3274";"1989";"5289";"263.8";"165.7"
"2018-09-01";"16";"145";"18919";"14993";"36280";"0";"0";"0";"1";"237";"0";"0";"0";"37";"36326";"6101";"0";"4256";"3298";"2043";"5397";"264.2";"162.5"
"2018-10-01";"17";"146";"19036";"15060";"36280";"0";"0";"0";"1";"238";"0";"0";"0";"37";"37846";"6101";"0";"4282";"3305";"2129";"5570";"270.5";"162.7"
"2018-11-01";"17";"151";"19059";"15099";"36283";"0";"0";"0";"1";"240";"0";"0";"0";"37";"37925";"6101";"0";"4296";"3306";"2139";"5588";"270.6";"162.7"
"2018-12-01";"17";"153";"20965";"17066";"36351";"0";"0";"0";"1";"248";"0";"0";"0";"37";"45405";"6108";"0";"4366";"3319";"2251";"5666";"268.2";"160.6"
"2019-01-01";"17";"153";"22138";"18243";"36351";"0";"0";"0";"1";"248";"0";"0";"0";"37";"49949";"6108";"0";"4391";"3345";"2304";"5714";"266.1";"159.2"
"2019-02-01";"17";"153";"22141";"18246";"36352";"0";"0";"0";"1";"248";"0";"0";"0";"37";"49979";"6111";"0";"4414";"3351";"2307";"5743";"266.1";"159.2"
"2019-03-01";"17";"154";"22209";"18315";"36354";"0";"0";"0";"1";"249";"0";"0";"0";"37";"51517";"6111";"0";"4436";"3353";"2316";"5761";"265.9";"159.2"
"2019-04-01";"17";"154";"22236";"18339";"36365";"0";"0";"0";"1";"272";"0";"0";"0";"37";"51605";"6111";"0";"4449";"3355";"2318";"5782";"265.8";"159.2"
"2019-05-01";"17";"154";"22242";"18340";"36369";"0";"0";"0";"1";"272";"0";"0";"0";"38";"54460";"6113";"0";"4465";"3357";"2563";"6061";"265.8";"159.2"
"2019-06-01";"17";"155";"22559";"18589";"36370";"0";"0";"0";"1";"273";"0";"0";"0";"38";"55413";"6113";"0";"4470";"3357";"2598";"6149";"271.8";"159.7"
"2019-07-01";"17";"155";"22566";"18680";"36378";"0";"0";"0";"1";"274";"0";"0";"0";"38";"55501";"7452";"0";"4473";"3359";"2598";"6152";"271.9";"159.7"
"2019-08-01";"18";"156";"23358";"19929";"36408";"0";"0";"0";"1";"277";"0";"0";"0";"39";"58012";"7454";"0";"4521";"3583";"2706";"6336";"280.6";"160.2"
"2019-09-01";"18";"157";"23819";"20447";"36424";"0";"0";"0";"1";"286";"0";"0";"0";"41";"60711";"7458";"0";"4549";"3586";"2860";"6447";"284.0";"160.7"
"2019-10-01";"18";"157";"24208";"20453";"36426";"0";"0";"0";"1";"286";"0";"0";"0";"41";"61049";"7460";"0";"4550";"3586";"2923";"6469";"283.8";"161.1"
"2019-11-01";"18";"157";"24610";"20856";"36426";"0";"0";"0";"1";"286";"0";"0";"0";"42";"61166";"7461";"0";"4551";"3586";"2930";"6500";"293.4";"161.6"
"2019-11-29";"18";"158";"26447";"29961";"36436";"0";"0";"0";"1";"402";"0";"0";"0";"46";"64449";"7466";"0";"4684";"3919";"3234";"6834";"288.4";"163.3"
"2019-11-30";"18";"158";"26447";"29961";"36436";"0";"0";"0";"1";"402";"0";"0";"0";"46";"64450";"7466";"0";"4682";"3920";"3234";"6832";"288.4";"163.3"
"2019-12-03";"18";"158";"26782";"31389";"36440";"0";"0";"0";"1";"402";"0";"0";"0";"46";"65133";"7466";"0";"4783";"4155";"3398";"6916";"287.4";"161.3"
"2019-12-04";"18";"158";"26780";"31377";"36440";"0";"0";"0";"1";"402";"0";"0";"0";"46";"65130";"7466";"0";"4783";"4155";"3397";"6915";"287.4";"163.5"
"2019-12-05";"18";"158";"26789";"31381";"36443";"0";"0";"0";"1";"402";"0";"0";"0";"46";"65138";"7467";"0";"4782";"4155";"3398";"6918";"287.4";"163.5"
"2019-12-06";"18";"158";"26790";"31381";"36444";"0";"0";"0";"1";"402";"0";"0";"0";"46";"65139";"7467";"0";"4782";"4155";"3398";"6917";"287.4";"163.5"
"2019-12-07";"18";"158";"26790";"31379";"36444";"0";"0";"0";"1";"402";"0";"0";"0";"46";"65139";"7467";"0";"4782";"4155";"3398";"6917";"287.4";"163.5"
"2019-12-08";"18";"158";"26790";"31379";"36444";"0";"0";"0";"1";"402";"0";"0";"0";"46";"65139";"7467";"0";"4779";"4155";"3398";"6914";"287.4";"163.5"
"2019-12-09";"18";"158";"26791";"31379";"36445";"0";"0";"0";"1";"402";"0";"0";"0";"46";"65141";"7467";"0";"4779";"4155";"3398";"6915";"287.4";"163.5"
"2019-12-10";"18";"158";"26791";"31379";"36445";"0";"0";"0";"1";"402";"0";"0";"0";"46";"65141";"7467";"0";"4779";"4155";"3398";"6916";"287.4";"163.5"
"2019-12-11";"18";"158";"26791";"31379";"36445";"0";"0";"0";"1";"402";"0";"0";"0";"46";"65141";"7467";"0";"4779";"4155";"3398";"6916";"287.4";"163.5"
"2019-12-12";"18";"158";"26792";"31380";"36446";"0";"0";"0";"1";"402";"0";"0";"0";"47";"65151";"7470";"0";"4783";"4155";"3398";"6922";"287.4";"163.5"
"2019-12-13";"18";"158";"26797";"31380";"36450";"0";"0";"0";"1";"402";"0";"0";"0";"48";"65164";"7470";"0";"4783";"4156";"3398";"6923";"287.4";"163.5"
"2019-12-14";"18";"158";"26800";"31383";"36450";"0";"0";"0";"1";"402";"0";"0";"0";"50";"65198";"7470";"0";"4784";"4156";"3399";"6917";"287.4";"163.5"
"2019-12-15";"18";"158";"26800";"31383";"36450";"0";"0";"0";"1";"402";"0";"0";"0";"50";"65199";"7470";"0";"4785";"4156";"3399";"6916";"287.4";"163.5"
"2019-12-16";"18";"158";"26800";"31383";"36450";"0";"0";"0";"1";"402";"0";"0";"0";"50";"65249";"7470";"0";"4785";"4157";"3399";"6913";"287.4";"163.5"
"2019-12-17";"18";"158";"26800";"31383";"36450";"0";"0";"0";"1";"402";"0";"0";"0";"50";"65249";"7470";"0";"4785";"4157";"3399";"6913";"287.4";"163.5"
"2019-12-18";"18";"158";"26997";"31580";"36450";"0";"0";"0";"1";"402";"0";"0";"0";"50";"65274";"7470";"0";"4785";"4157";"3404";"6942";"288.2";"163.7"
"2019-12-19";"18";"158";"27004";"31580";"36463";"0";"0";"0";"1";"402";"0";"0";"0";"50";"65276";"7470";"0";"4786";"4157";"3404";"6942";"288.3";"163.7"
"2019-12-20";"18";"158";"27013";"31589";"36463";"0";"0";"0";"1";"402";"4";"7";"0";"50";"65281";"7470";"0";"4786";"4158";"3404";"6945";"288.3";"163.7"
"2019-12-21";"18";"158";"27013";"31589";"36463";"0";"0";"0";"1";"402";"6";"15";"0";"50";"65281";"7470";"0";"4786";"4158";"3404";"6945";"288.3";"163.7"
"2019-12-22";"18";"158";"27013";"31589";"36463";"0";"0";"0";"1";"402";"6";"15";"0";"50";"65281";"7470";"0";"4786";"4158";"3404";"6945";"288.3";"163.7"
"2019-12-23";"18";"158";"27013";"31589";"36463";"0";"0";"0";"1";"402";"6";"15";"0";"50";"65281";"7470";"0";"4786";"4158";"3404";"6945";"288.3";"163.7"
"2019-12-24";"18";"158";"27013";"31589";"36463";"0";"0";"0";"1";"402";"6";"15";"0";"50";"65281";"7470";"0";"4786";"4158";"3404";"6945";"288.3";"163.7"
"2019-12-25";"18";"158";"27013";"31589";"36463";"0";"0";"0";"1";"402";"6";"15";"0";"50";"65281";"7470";"0";"4785";"4158";"3404";"6945";"288.3";"163.7"
